Model #,Type,Total Outlets,Input Power Capacity,Input Nominal Voltage,Input Current,Input Current Rated,Phase,Plug Type,Description,Branch Monitoring,Outlet Monitoring,Dimensions,Mounting,PDU Platform,Input Monitoring,Alt Phase
C2WG12SM-0AJA2D3,Switched POPS,12,3.3,208,20,16,1-Phase (L-L),IEC C20 100-240V Inlet,"Switched POPS PRO2, 1U, (12) HDOT Outlets (9xC13 + 3xCx), Input Amp Meter, 120/208-240 20A and 230V 16A Rating w/ IEC C20 Inlet, (2) Temperature/Humidity Sensor Capable, Breaker Branch Circuit Protection,  Input PTCORD-Lx power cord ordered separately",Current (A),POPS,17.2 x 1.75 x 11.57 in. (437.0 x 45.0 x 294.0 mm.),1U Horizontal,PRO2,PIPS,false
C2WG12SM-EPJA2D3,Switched POPS,12,7.3,230,32,32,1-Phase (L-N),IEC 230V/32A 2P+PE 6Hr,"Switched POPS PRO2, 1U, (12) HDOT (9xC13 + 3xCx), Input Amp Meter, 230V 32A with IEC 60309 2P+G Plug, (2) Temperature/Humidity Sensor Capable, Breaker Branch Circuit Protection",Current (A),POPS,17.2 x 1.75 x 11.57 in. (437.0 x 45.0 x 294.0 mm.),1U Horizontal,PRO2,PIPS,false
C2WG12SM-2CJA2D3,Switched POPS,12,5.0,208,30,24,1-Phase (L-L),NEMA L6-30P,"Switched POPS PRO2, 1U, 12 Outlets (9xIEC C13 + 3xCx HDOT), Input Amp Meter, 208-240V 30A with NEMA L6-30P, (2) Temperature/Humidity Sensor Capable, Breaker Branch Circuit Protection",Current (A),POPS,17.2 x 1.75 x 11.57 in. (437.0 x 45.0 x 294.0 mm.),1U Horizontal,PRO2,PIPS,false
C2WG24SN-2CJN5D6,Switched POPS,24,5.0,208,30,24,1-Phase (L-L),NEMA L6-30P,"Switched PRO2 POPS PIPS, 2U, (18 C13 + 6 Cx) HDOT Outlets, Input Amp Meters, 200-240V 30A, NEMA L6-30P, 10 ft (3.04 m) Input Cord, (2) Temperature/Humidity Sensor Capable, Breaker Branch Circuit Protection",Current (A),POPS,17.2 x 3.5 x 17.5 in. (437.0 x 89.0 x 445.0 mm.),2U Horizontal,PRO2,PIPS,false
C2WG24SN-YCLN5D6,Switched POPS,24,8.6,208,30,24,3-Phase Wye (L-L),NEMA L21-30P,"Switched PRO2 POPS PIPS, 2U, 24 HDOT Outlets (18xC13 + 6xCx), Input Amp Meters, 208V 3-Phase 30A, NEMA L21-30P, 10 ft (3.04 m) Input Cord, (2) Temperature/Humidity Sensor Capable, Breaker Branch Circuit Protection",Current (A),POPS,17.2 x 3.5 x 17.5 in. (437.0 x 89.0 x 445.0 mm.),2U Horizontal,PRO2,PIPS,false
C2WG24SN-4NJN5D6,Switched POPS,24,11.0,400,16,16,3-Phase Wye (L-N),230/400V Wye 16A IEC 60309 3P+N+PE 6Hr,"Switched PRO2 POPS PIPS, 2U, 18xC13 + 6xCx HDOT Outlets, Input Amp Meters, 230/400V 3-Phase 16A, IEC 60309 16A 3P+N+G, 10 ft (3.04 m) Input Cord, (2) Temperature/Humidity Sensor Capable, Breaker Branch Circuit Protection",Current (A),POPS,17.2 x 3.5 x 17.5 in. (437.0 x 89.0 x 445.0 mm.),2U Horizontal,PRO2,PIPS,false
C2WG24SN-5PJN5D6,Switched POPS,24,17.3,415,30,24,3-Phase Wye (L-N),240/415V Wye 30A IEC 60309 3P+N+G 6Hr,"Switched PRO2 POPS PIPS, 2U, 18xC13 + 6xCx HDOT Outlets, Input Amp Meters, 240/415V 3-Phase 30A, IEC 60309 30A 3P+N+G, 10 ft (3.04 m) Input Cord, (2) Temperature/Humidity Sensor Capable, Breaker Branch Circuit Protection",Current (A),POPS,17.2 x 3.5 x 17.5 in. (437.0 x 89.0 x 445.0 mm.),2U Horizontal,PRO2,PIPS,false
C2WG24SN-4PJN5D6,Switched POPS,24,22.0,400,32,32,3-Phase Wye (L-N),230/400V Wye 32A IEC 60309 3P+N+PE 6Hr,"Switched PRO2 POPS PIPS, 2U, 18xC13 + 6xCx HDOT Outlets, Input Amp Meters, 230/400V 3-Phase 32A, IEC 60309 32A 3P+N+G, 10 ft (3.04 m) Input Cord, (2) Temperature/Humidity Sensor Capable, Breaker Branch Circuit Protection",Current (A),POPS,17.2 x 3.5 x 17.5 in. (437.0 x 89.0 x 445.0 mm.),2U Horizontal,PRO2,PIPS,false
C2WG24SN-0AJN5D6,Switched POPS,24,3.3,208,20,16,1-Phase (L-L),IEC C20 100-240V Inlet,"Switched PRO2 POPS PIPS, 2U, (18 C13 + 6 Cx) HDOT Outlets, Input Amp Meters, 120/208-240 20A and 230V 16A Rating w/ IEC C20 Inlet, (2) Temperature/Humidity Sensor Capable, Breaker Branch Circuit Protection ** Input PTCORD-Lx power cord ordered separately **",Current (A),POPS,17.2 x 3.5 x 17.5 in. (437.0 x 89.0 x 445.0 mm.),2U Horizontal,PRO2,PIPS,false
C2WG24SN-YBLN5D6,Switched POPS,24,5.7,208,20,16,3-Phase Wye (L-L),NEMA L21-20P,"Switched PRO2 POPS PIPS, 2U, 24  HDOT Outlets(18 x C13, 6 x Cx), Input Amp Meters, 208V 3-Phase 20A, NEMA L21-20P, 10 ft (3.04 m) Input Cord, (2) Temperature/Humidity Sensor Capable, Breaker Branch Circuit Protection",Current (A),POPS,17.2 x 3.5 x 17.5 in. (437.0 x 89.0 x 445.0 mm.),2U Horizontal,PRO2,PIPS,false
C2WG24SN-5CJN5D6,Switched POPS,24,17.3,415,30,24,3-Phase Wye (L-N),NEMA L22-30P,"Switched PRO2 POPS PIPS, 2U, 18xC13 + 6xCx HDOT Outlets, Input Amp Meters, 240/415V 3-Phase 30A, NEMA L22-30P, 10 ft (3.04 m) Input Cord, (2) Temperature/Humidity Sensor Capable, Breaker Branch Circuit Protection",Current (A),POPS,17.2 x 3.5 x 17.5 in. (437.0 x 89.0 x 445.0 mm.),2U Horizontal,PRO2,PIPS,false
C2WG48TE-5PAE2M99,Switched POPS,48,17.3,415,30,24,3-Phase Wye (L-N),240/415V Wye 30A IEC 60309 3P+N+G 6Hr,"Switched POPS Primary PRO2 (30xC13 + 18xCx) Alt Phase HDOT Outlets, 415V 3PH Wye 6BR 30A 60309 3P+N+PE 3m/10ft cord, Auto-Orient Mid Display, Bottom Base Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2S48TE-5PAE2M99,Smart,48,17.3,415,30,24,3-Phase Wye (L-N),240/415V Wye 30A IEC 60309 3P+N+G 6Hr,"Smart Primary PRO2 (30xC13 + 18xCx)  Alt Phase HDOT Outlets, 415V 3PH Wye 6BR 30A 60309 3P+N+PE 3m/10ft cord, Auto-Orient Mid Display, Bottom Base Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
C2WG48TE-DQME2M99,Switched POPS,48,17.3,208,60,48,3-Phase Delta (L-L),208V Delta 60A IEC 60309 3P+G 9Hr,"Switched POPS Primary PRO2 30xC13+18xCx Alt Phase HDOT Outlets, 208V 3PH Delta 6BR 60A 60309 3P+PE 3m/10ft cord, Auto-Orient Mid Display, Bottom Cord Entry, Doghouse Breakers, Phase Monitoring, LxWxD = 80.0x2.20x2.50 in. (2032x56x64 mm)",Current (A),Determined By Outlet Module,2.2 x 80.0 x 3.0 in. (56.0 x 2032.0 x 77.0 mm.),0U Vertical,PRO2,PIPS,true
